,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,861020,04-Aug-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,5
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,861265,04-Aug-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,5
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,861362,04-Aug-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,5
4,Community and Housing,SOUTHPARK RESIDENTIAL HOME,871885,31-Aug-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,5
5,Community and Housing,SOUTHPARK RESIDENTIAL HOME,872126,31-Aug-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,5
6,Community and Housing,SOUTHPARK RESIDENTIAL HOME,872227,31-Aug-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,5
7,Community and Housing,POLISH CITIZENS COMMITTEE,861108,04-Aug-22,2937.76,0,71,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
8,Community and Housing,POLISH CITIZENS COMMITTEE,871972,31-Aug-22,2937.76,0,71,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
9,"Children, Schools and Family",MORE HOUSE SCHOOL,28686,17-Aug-22,6295,0,345,Non-Delegated Statements,170000              Education,A,2022,5
10,"Children, Schools and Family",MORE HOUSE SCHOOL,28705,17-Aug-22,6912,0,345,Non-Delegated Statements,170000              Education,A,2022,5
11,"Children, Schools and Family",MORE HOUSE SCHOOL,28711,17-Aug-22,6093,0,345,Non-Delegated Statements,170000              Education,A,2022,5
12,"Children, Schools and Family",MORE HOUSE SCHOOL,28972,17-Aug-22,6295,0,345,Non-Delegated Statements,170000              Education,A,2022,5
13,"Children, Schools and Family",MORE HOUSE SCHOOL,29007,17-Aug-22,6912,0,345,Non-Delegated Statements,170000              Education,A,2022,5
14,"Children, Schools and Family",MORE HOUSE SCHOOL,28977,26-Aug-22,6295,0,345,Non-Delegated Statements,170000              Education,A,2022,5
15,"Children, Schools and Family",MORE HOUSE SCHOOL,28960,17-Aug-22,9932,0,345,SEN Residential (DSG),170000              Education,A,2022,5
16,"Children, Schools and Family",MORE HOUSE SCHOOL,29032,26-Aug-22,9932,0,345,SEN Residential (DSG),170000              Education,A,2022,5
17,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,861127,04-Aug-22,3080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
18,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,861348,04-Aug-22,2443.16,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
19,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,871988,31-Aug-22,3080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
20,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,872213,31-Aug-22,2443.16,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
21,Community and Housing,THE WHITE HOUSE NURSING HOME,861343,04-Aug-22,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
22,Community and Housing,THE WHITE HOUSE NURSING HOME,872208,31-Aug-22,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
23,Corporate Services,Quadient,807646129,19-Aug-22,1505.02,0,793,Legal Shared Service,300000              Mail Services,A,2022,5
24,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,553006.19,0,983,Schools,170000              Education,A,2022,5
25,Community and Housing,FAMILY STAR LTD,861366,04-Aug-22,968.04,0,1160,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
26,Community and Housing,SUTTON NURSING HOMES LTD,860973,04-Aug-22,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
27,Community and Housing,SUTTON NURSING HOMES LTD,861058,04-Aug-22,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
28,Community and Housing,SUTTON NURSING HOMES LTD,871836,31-Aug-22,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
29,Community and Housing,SUTTON NURSING HOMES LTD,871921,31-Aug-22,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
30,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3017799,10-Aug-22,158448.94,24891.59,1258,PARK OPERATIONS,OLA,A,2022,5
31,Capital,LONDON BOROUGH OF CROYDON,3017057,22-Aug-22,406118.4,67686.4,1258,Waste SLWP,OLA,A,2022,5
32,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M04D,04-Aug-22,2600,0,1353,SLLP Client Income,OLA,A,2022,5
33,Unassigned,L.B OF RICHMOND UPON THAMES,�HUD200STAN�,15-Aug-22,3660,0,1353,Corporate Services,OLA,A,2022,5
34,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,363074.75,0,1393,Schools,170000              Education,A,2022,5
35,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/5 A,08-Aug-22,146542.17,0,1416,Schools,170000              Education,A,2022,5
