,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,9,08-Mar-23,3199.68,0,19,Com Care Placement Contingency,321017              Nursing & Residential Care Homes,A,2022,12
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,944439,15-Mar-23,3220.32,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,944789,15-Mar-23,2965.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
4,"Children, Schools and Family",MORE HOUSE SCHOOL,29875,20-Mar-23,3046.5,0,345,Non-Delegated Statements,170000              Education,A,2022,12
5,Community and Housing,THE WHITE HOUSE NURSING HOME,944767,15-Mar-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
6,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/12,07-Mar-23,347699.39,0,983,Schools,170000              Education,A,2022,12
7,"Children, Schools and Family",PERSEID SCHOOL,PER12CFADVANCE,16-Mar-23,100000,0,983,Delegated Special Schools,170000              Education,A,2022,12
8,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/13,27-Mar-23,356323.87,0,983,Schools,170000              Education,A,2022,12
9,Community and Housing,MOUNT CARMEL HOSTEL,23181R,09-Mar-23,1565.83,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2022,12
10,Community and Housing,MOUNT CARMEL HOSTEL,23185,09-Mar-23,1740,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2022,12
11,Community and Housing,MOUNT CARMEL HOSTEL,944722,15-Mar-23,3124.29,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2022,12
12,Community and Housing,SUTTON NURSING HOMES LTD,944393,15-Mar-23,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
13,Community and Housing,SUTTON NURSING HOMES LTD,944478,15-Mar-23,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
14,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3020486,10-Mar-23,133773.73,22295.62,1258,PARK OPERATIONS,OLA,A,2022,12
15,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3020600,06-Mar-23,8744.47,0,1258,Greenspaces Team (General),OLA,A,2022,12
16,Corporate Services,L.B OF RICHMOND UPON THAMES,20140813,21-Mar-23,21180,0,1353,SLLP Client Income,OLA,A,2022,12
17,Unassigned,L.B OF RICHMOND UPON THAMES,�S102/20/1496/,31-Mar-23,3648,0,1353,Corporate Services,OLA,A,2022,12
18,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/12,07-Mar-23,257832.97,0,1393,Schools,170000              Education,A,2022,12
19,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/13,27-Mar-23,746017.62,0,1393,Schools,170000              Education,A,2022,12
20,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,131097.02,0,1416,Schools,170000              Education,A,2022,12
21,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,WMCFADV12,16-Mar-23,25000,0,1416,Children Schools and Families,170000              Education,A,2022,12
22,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,53998.99,0,1416,Schools,170000              Education,A,2022,12
23,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/12,07-Mar-23,164770.47,0,1418,Schools,170000              Education,A,2022,12
24,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/13,27-Mar-23,80013.99,0,1418,Schools,170000              Education,A,2022,12
25,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/12,07-Mar-23,86656.97,0,1420,Schools,170000              Education,A,2022,12
26,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/13,27-Mar-23,80046,0,1420,Schools,170000              Education,A,2022,12
27,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,138309.86,0,1424,Schools,170000              Education,A,2022,12
28,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,219775.84,0,1424,Schools,170000              Education,A,2022,12
29,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,100879.75,0,1425,Schools,170000              Education,A,2022,12
30,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,195869.6,0,1425,Schools,170000              Education,A,2022,12
31,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/12,07-Mar-23,199304.44,0,1426,Schools,170000              Education,A,2022,12
32,"Children, Schools and Family",CRANMER PRIMARY SCHOOL,CINV000552,23-Mar-23,3707,0,1426,EY Back Office,170000              Education,A,2022,12
33,"Children, Schools and Family",CRANMER PRIMARY SCHOOL,CINV000548,23-Mar-23,6403,0,1426,EY Back Office,170000              Education,A,2022,12
34,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/13,27-Mar-23,257357.02,0,1426,Schools,170000              Education,A,2022,12
35,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/12,07-Mar-23,571594.28,0,1428,Schools,170000              Education,A,2022,12
