Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,9/29/2011,1,618.00,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/29/2011,2,899.00,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,9/29/2011,3,"1,079.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,9/29/2011,4,"1,430.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,9/29/2011,5,"7,585.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,9/29/2011,6,618.00,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/29/2011,7,899.00,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,9/29/2011,8,"1,114.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,9/29/2011,9,"1,663.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,9/29/2011,10,"6,917.50",Revenue,KINGSTON ACCESSIBILITY TRAN LT
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,9/29/2011,11,"96,397.85",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,9/29/2011,12,"120,724.14",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/29/2011,13,"3,380,096.64",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,9/29/2011,14,"96,615.54",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,9/29/2011,15,"121,715.40",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/29/2011,16,"3,375,674.62",Revenue,THE COLLECTOR OF TAXES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/29/2011,17,"23,104.47",Revenue,BELGRAVIA NURS. & CARE BUREAU
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,9/1/2011,18,912.00,Revenue,SOUTH WEST TRAINS
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,19,"2,072.40",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,20,888.90,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,21,"2,666.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,22,"12,444.00",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,9/1/2011,23,"17,898.56",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,24,"1,360.14",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,25,"5,134.29",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,26,881.22,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,27,"8,223.79",Revenue,REDACTED
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,9/1/2011,28,"1,576.00",Revenue,LONDON UNDERGROUND LTD
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,9/1/2011,29,"8,828.88",Revenue,REDACTED
