DESCRIPTION,AMOUNT,TRANS DATE
Books and Periodicals              ,69.50,16/04/2015
Travel - Air/Rail/Road             ,23.21,06/05/2015
Travel - Air/Rail/Road             ,75.99,06/05/2015
Mail Order / Direct Selling        ,53.75,10/04/2015
Travel - Air/Rail/Road             ,30.00,30/04/2015
Books and Periodicals              ,260.00,07/05/2015
"Office Stationery, Equipment and Su",101.01,10/04/2015
General Retail and Wholesale       ,18.00,13/04/2015
Building Materials                 ,4.74,14/04/2015
Catering and Catering Supplies     ,181.49,17/04/2015
General Retail and Wholesale       ,54.95,21/04/2015
"Office Stationery, Equipment and Su",10.58,21/04/2015
General Retail and Wholesale       ,139.00,28/04/2015
Miscellaneous Industrial/Commercial,762.00,28/04/2015
Professional Services              ,145.50,29/04/2015
Catering and Catering Supplies     ,262.26,05/05/2015
Building Materials                 ,41.77,06/05/2015
General Retail and Wholesale       ,112.96,06/05/2015
Estate and Garden Services         ,108.84,08/04/2015
Catering and Catering Supplies     ,125.12,09/04/2015
General Retail and Wholesale       ,20.30,09/04/2015
Catering and Catering Supplies     ,34.79,14/04/2015
Estate and Garden Services         ,20.49,15/04/2015
Building Materials                 ,7.02,15/04/2015
General Retail and Wholesale       ,21.11,15/04/2015
Miscellaneous Industrial/Commercial,45.01,15/04/2015
General Retail and Wholesale       ,66.40,21/04/2015
Catering and Catering Supplies     ,206.45,21/04/2015
General Retail and Wholesale       ,44.10,24/04/2015
General Retail and Wholesale       ,15.13,27/04/2015
Catering and Catering Supplies     ,85.54,28/04/2015
General Retail and Wholesale       ,18.80,29/04/2015
General Retail and Wholesale       ,35.35,01/05/2015
Professional Services              ,4.00,08/04/2015
Professional Services              ,4.00,08/04/2015
Professional Services              ,4.00,08/04/2015
Professional Services              ,4.00,08/04/2015
Professional Services              ,4.00,08/04/2015
Professional Services              ,4.00,08/04/2015
General Retail and Wholesale       ,888.57,13/04/2015
General Retail and Wholesale       ,322.50,13/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Professional Services              ,4.00,21/04/2015
Travel - Air/Rail/Road             ,5.00,28/04/2015
Automotive Fuel                    ,88.02,02/05/2015
Travel - Air/Rail/Road             ,3.50,06/05/2015
Travel - Air/Rail/Road             ,40.00,13/04/2015
General Retail and Wholesale       ,331.98,13/04/2015
Building Materials                 ,217.00,14/04/2015
Miscellaneous Industrial/Commercial,41.90,16/04/2015
Travel - Air/Rail/Road             ,40.00,22/04/2015
Mail Order / Direct Selling        ,10.00,23/04/2015
Statutory Bodies                   ,-359.52,27/04/2015
Statutory Bodies                   ,359.52,27/04/2015
General Retail and Wholesale       ,3.20,27/04/2015
Travel - Air/Rail/Road             ,40.00,29/04/2015
Travel - Air/Rail/Road             ,40.00,02/05/2015
Travel - Air/Rail/Road             ,50.00,28/04/2015
General Retail and Wholesale       ,120.00,10/04/2015
General Retail and Wholesale       ,21.15,24/04/2015
Building Materials                 ,1.79,08/04/2015
General Retail and Wholesale       ,22.50,09/04/2015
Building Materials                 ,6.29,10/04/2015
Building Materials                 ,6.54,10/04/2015
Building Materials                 ,28.62,20/04/2015
Building Materials                 ,32.45,20/04/2015
Building Materials                 ,22.50,22/04/2015
Building Materials                 ,12.22,24/04/2015
Building Materials                 ,5.82,28/04/2015
Building Materials                 ,2.70,01/05/2015
General Retail and Wholesale       ,22.50,01/05/2015
Building Materials                 ,8.65,05/05/2015
Building Materials                 ,3.24,06/05/2015
Travel - Air/Rail/Road             ,19.40,21/04/2015
Travel - Air/Rail/Road             ,19.40,22/04/2015
Travel - Air/Rail/Road             ,19.40,23/04/2015
Travel - Air/Rail/Road             ,26.20,24/04/2015
Travel - Air/Rail/Road             ,26.20,28/04/2015
General Retail and Wholesale       ,900.00,09/04/2015
Miscellaneous Industrial/Commercial,955.95,09/04/2015
Leisure Activities                 ,986.20,12/04/2015
Mail Order / Direct Selling        ,67.59,14/04/2015
Books and Periodicals              ,53.95,28/04/2015
Leisure Activities                 ,624.80,02/05/2015
Automotive Fuel                    ,115.85,07/05/2015
Mail Order / Direct Selling        ,5.99,15/04/2015
Catering and Catering Supplies     ,10.50,21/04/2015
Travel - Air/Rail/Road             ,5.00,06/05/2015
General Retail and Wholesale       ,86.22,26/02/2015
General Retail and Wholesale       ,154.29,08/04/2015
Mail Order / Direct Selling        ,11.48,21/04/2015
Books and Periodicals              ,12.45,21/04/2015
Books and Periodicals              ,42.00,22/04/2015
Statutory Bodies                   ,55.00,27/04/2015
General Retail and Wholesale       ,103.65,05/05/2015
Travel - Air/Rail/Road             ,60.00,22/04/2015
General Retail and Wholesale       ,39.99,08/04/2015
Travel - Air/Rail/Road             ,40.00,06/05/2015
Computer Equipment & Services      ,9.04,08/04/2015
Travel - Air/Rail/Road             ,20.00,12/04/2015
Travel - Air/Rail/Road             ,25.00,15/04/2015
Travel - Air/Rail/Road             ,25.00,15/04/2015
Travel - Air/Rail/Road             ,25.00,15/04/2015
Books and Periodicals              ,64.09,21/04/2015
Books and Periodicals              ,20.99,21/04/2015
Books and Periodicals              ,16.50,21/04/2015
Books and Periodicals              ,13.95,21/04/2015
