Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Invoice Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Central Services,SupS Chief Execs,Local Involvement Network               ,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,01/02/2013,1,"8,342.91",R,MERTON VOLUNTARY SERV COUNCIL 
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS),15/02/2013,2,"1,000.00",R,F.W.EVANS CYCLES (UK) LTD.    
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,30/01/2013,3,"47,194.00",R,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,4,"4,000.00",R,OTTAWAY STRATEGIC MANAGEMENT  
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15/02/2013,5,"5,700.00",R,CIDARIS CONSULTING LIMITED    
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15/01/2012,6,"10,000.00",R,ST MARY�S UNIVERSITY COLLEGE  
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire,08/02/2013,7,"4,285.00",R,REDACTED
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,10/12/2012,8,"3,503.20",R,LONDON LETTERBOX MARKETING    
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,19/11/2012,9,800,R,LONDON BOROUGH OF SUTTON      
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,30/01/2013,10,501.65,R,RECOGNITION EXPRESS           
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,19/11/2012,11,500,R,LONDON BOROUGH OF SUTTON      
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,25/01/2013,12,537.5,R,JCDECAUX UNITED KINGDOM       
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,30/01/2013,13,537.5,R,JCDECAUX UNITED KINGDOM       
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,29/01/2013,14,777,R,PARENTS NEWS                  
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF35,Graphic Design,21/03/2012,15,675,R,MERTON DESIGN LTD             
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF35,Graphic Design,01/02/2013,16,"3,060.00",R,THE BIG IDEA
Central Services,SupS Chief Execs,Democratic Services                     ,Supplies & Services           ,Expenses                      ,DH79,Incoming Mayor (May-March),21/02/2013,17,774.65,R,REDACTED
Central Services,SupS Chief Execs,Democratic Services                     ,Supplies & Services           ,Expenses                      ,DH79,Incoming Mayor (May-March),21/02/2013,18,772.7,R,REDACTED
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,29/01/2013,19,"1,130.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,29/01/2013,20,"1,130.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,04/02/2013,21,"1,130.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,14/02/2013,22,"1,130.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,Supplies & Services           ,Expenses                      ,DH21,Christma Lights               ,13/11/2012,23,"21,404.00",R,BLACHERE ILLUMINATION         
Central Services,SupS Chief Execs,Press and Public Relations.             ,Supplies & Services           ,Expenses                      ,DH21,Christma Lights               ,14/01/2013,24,"8,176.00",R,BLACHERE ILLUMINATION         
CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,20/02/2013,25,820.25,R,COLLECTOR SET PRINTERS LTD    
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs,28/01/2013,26,"10,150.00",R,RAINBOW OFFICE SUPPLIES LTD   
