Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
1,Central Services,SupS Facilities,FM External Fees,E02239,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,500,08/07/2013,Rev,PRIORITY RISK LTD             
2,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,573,09/10/2014,Rev,REDDICK FORGE                 
3,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,05/11/2014,Rev,FUTURE FOUNDATIONS LTD        
4,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,05/11/2014,Rev,FUTURE FOUNDATIONS LTD        
5,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,05/11/2014,Rev,FUTURE FOUNDATIONS LTD        
6,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,691.83,19/11/2014,Rev,INDEP PSYCHOL CONSULT LTD     
7,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,900,19/11/2014,Rev,INDEP PSYCHOL CONSULT LTD     
8,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,29/12/2014,Rev,CHOICE SUPPORT                
9,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,29/12/2014,Rev,CHOICE SUPPORT                
10,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,29/12/2014,Rev,CHOICE SUPPORT                
11,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,29/12/2014,Rev,CHOICE SUPPORT                
12,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,29/12/2014,Rev,CHOICE SUPPORT                
13,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,29/12/2014,Rev,CHOICE SUPPORT                
14,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,29/12/2014,Rev,CHOICE SUPPORT                
15,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,29/12/2014,Rev,CHOICE SUPPORT                
16,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,29/12/2014,Rev,CHOICE SUPPORT                
17,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,29/12/2014,Rev,CHOICE SUPPORT                
18,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,29/12/2014,Rev,CHOICE SUPPORT                
19,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,29/12/2014,Rev,CHOICE SUPPORT                
20,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,29/12/2014,Rev,CHOICE SUPPORT                
21,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,29/12/2014,Rev,CHOICE SUPPORT                
22,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,29/12/2014,Rev,CHOICE SUPPORT                
23,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,29/12/2014,Rev,CHOICE SUPPORT                
24,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,29/12/2014,Rev,CHOICE SUPPORT                
