FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - SEP,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,1,"8,342.91",6/9/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - SEP,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,2,"19,000.00",8/31/2012,R,VICTIM SUPPORT                
2012 - SEP,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,650,4/9/2012,R,REDACTED
2012 - SEP,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,4,"1,220.00",8/28/2012,R,COMPUTER POWER PROTECTION     
2012 - SEP,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,5,"7,462.50",1/9/2012,R,ADDACTION KINGSTON            
2012 - SEP,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE02,General Publications,6,784,8/23/2012,R,LEXIS NEXIS                   
2012 - SEP,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,7,585.6,7/21/2012,R,NEWSQUEST (LONDON)LTD         
2012 - SEP,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,8,831.6,8/31/2012,R,NEWSQUEST (LONDON)LTD         
2012 - SEP,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,9,609.38,8/20/2012,R,PANACEA SOFTWARE LTD          
2012 - SEP,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,10,"1,421.26",8/28/2012,R,PANACEA SOFTWARE LTD          
2012 - SEP,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,11,"2,925.00",9/14/2012,R,THE BIG IDEA 
2012 - SEP,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,12,845,9/25/2012,R,STUDIO ELEVEN LTD             
2012 - SEP,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,13,607.5,5/9/2012,R,REDACTED
2012 - SEP,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Supplies & Services           ,Expenses                      ,DH78,Outgoing Mayor (April-May),14,"1,026.50",4/23/2012,R,FACILITIES MANAGEMENT CATERING
2012 - SEP,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,15,881.4,8/28/2012,R,HAYS RECRUITING EXPERTS       
2012 - SEP,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,16,904,11/9/2012,R,HAYS RECRUITING EXPERTS       
2012 - SEP,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,17,757.1,11/9/2012,R,HAYS RECRUITING EXPERTS       
2012 - SEP,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees,18,995,2/6/2012,R,ABLE MARQUEES                 
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,19,"1,152.00",9/25/2012,R,THE STATIONERY OFFICE LTD     
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,20,"4,328.62",9/14/2012,R,OCE (UK) LTD                  
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,21,"1,926.00",8/31/2012,R,REDACTED
2012 - SEP,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,22,"1,595.00",8/29/2012,R,TIC SAFETY                    
2012 - SEP,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,23,"1,125.20",3/9/2012,R,NORTHGATE INFORMATION SOLUTION
