FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-NOV,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,1,"8,342.91",11/6/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012-NOV,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,2,540,11/2/2012,R,EUROVIA INFRASTRUCTURE LTD    
2012-NOV,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,3,"10,146.65",10/12/2012,R,EUROVIA INFRASTRUCTURE LTD    
2012-NOV,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,4,"2,653.18",10/2/2012,R,BT REDCARE                    
2012-NOV,Adult Social Care,Other Adult Services,DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,5,"2,000.00",8/15/2012,R,OTTAWAY STRATEGIC MANAGEMENT  
2012-NOV,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,6,"6,000.00",11/15/2012,R,CIDARIS CONSULTING LIMITED    
2012-NOV,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,7,"4,000.00",10/28/2012,R,OTTAWAY STRATEGIC MANAGEMENT  
2012-NOV,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,8,"377,552.00",11/15/2012,R,SW LONDON ST GEORGES NHS TRUST
2012-NOV,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,9,"1,250.00",7/9/2012,R,EQUINOX                       
2012-NOV,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,10,"2,500.00",7/9/2012,R,EQUINOX                       
2012-NOV,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,11,537.5,8/29/2012,R,JCDECAUX UNITED KINGDOM       
2012-NOV,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,12,537.5,10/26/2012,R,JCDECAUX UNITED KINGDOM       
2012-NOV,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,13,537.5,10/26/2012,R,JCDECAUX UNITED KINGDOM       
2012-NOV,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,14,"3,195.00",11/26/2012,R,THE BIG IDEA
2012-NOV,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Expenses                      ,DH21,Christma Lights               ,15,"1,145.00",11/21/2012,R,MILLWARD FORESTRY             
2012-NOV,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,16,"1,046.10",11/16/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment,17,"1,355.00",11/15/2012,R,R G JONES SOUND ENGINEER      
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,18,"1,130.00",10/12/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,19,"1,130.00",10/29/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,20,"1,130.00",10/29/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,21,"1,130.00",11/6/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,22,"1,130.00",11/12/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,23,565,11/19/2012,R,HAYS RECRUITING EXPERTS       
