Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
1,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3795.00,21/04/2015,REV,CARE O LINE                   
2,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.00,21/05/2015,REV,SOUTH WEST LONDON LAW CENTRES 
3,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,889.06,16/06/2015,REV,WRIXON CARE SERVICES          
4,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.90,01/06/2015,REV,CANTERBURY OAST TRUST LTD     
5,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.90,01/06/2015,REV,CANTERBURY OAST TRUST LTD     
6,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.90,01/06/2015,REV,CANTERBURY OAST TRUST LTD     
7,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,745.00,01/06/2015,REV,CANTERBURY OAST TRUST LTD     
8,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2793.50,15/06/2015,REV,CONSENSUS - WALLACE CRESCENT  
9,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1775.00,15/06/2015,REV,CONSENSUS - WALLACE CRESCENT  
10,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2793.50,15/06/2015,REV,CONSENSUS - WALLACE CRESCENT  
11,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1775.00,15/06/2015,REV,CONSENSUS - WALLACE CRESCENT  
12,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1201.03,23/06/2015,REV,FIDDLERS GREEN                
13,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1201.03,23/06/2015,REV,FIDDLERS GREEN                
14,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1201.03,23/06/2015,REV,FIDDLERS GREEN                
15,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1201.03,23/06/2015,REV,FIDDLERS GREEN                
16,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-849.73,01/06/2015,REV,THE FRANCES TAYLOR FOUNDATION 
17,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,12/07/2015,REV,LINKAGE COMMUNITY TR.LONG-STAY
18,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,12/07/2015,REV,LINKAGE COMMUNITY TR.LONG-STAY
19,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,12/07/2015,REV,LINKAGE COMMUNITY TR.LONG-STAY
20,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,12/07/2015,REV,LINKAGE COMMUNITY TR.LONG-STAY
21,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2700.00,01/06/2015,REV,REAMCARE LTD                  
22,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2700.00,01/06/2015,REV,REAMCARE LTD                  
23,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2700.00,01/06/2015,REV,REAMCARE LTD                  
24,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2700.00,01/06/2015,REV,REAMCARE LTD                  
