Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
1,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,925.00,31/07/2015,REV,RESIDENZA PROPERTIES LTD      
2,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,925.00,31/07/2015,REV,RESIDENZA PROPERTIES LTD      
3,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,626.00,31/07/2015,REV,ST THOMAS OF CANTERBURY PRIMAR
4,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,28/07/2015,REV,ABLE COMMUNITY CARE LTD       
5,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,28/07/2015,REV,ABLE COMMUNITY CARE LTD       
6,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,28/07/2015,REV,ABLE COMMUNITY CARE LTD       
7,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,28/07/2015,REV,ABLE COMMUNITY CARE LTD       
8,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,22/04/2015,REV,UNITED RESPONSE               
9,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,22/04/2015,REV,UNITED RESPONSE               
10,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/04/2015,REV,UNITED RESPONSE               
11,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,22/04/2015,REV,UNITED RESPONSE               
12,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,22/04/2015,REV,UNITED RESPONSE               
13,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,22/04/2015,REV,UNITED RESPONSE               
14,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,22/04/2015,REV,UNITED RESPONSE               
15,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,22/04/2015,REV,UNITED RESPONSE               
16,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/04/2015,REV,UNITED RESPONSE               
17,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,22/04/2015,REV,UNITED RESPONSE               
18,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,22/04/2015,REV,UNITED RESPONSE               
19,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,22/04/2015,REV,UNITED RESPONSE               
20,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,22/04/2015,REV,UNITED RESPONSE               
21,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,22/04/2015,REV,UNITED RESPONSE               
22,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,22/04/2015,REV,UNITED RESPONSE               
23,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/04/2015,REV,UNITED RESPONSE               
24,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,22/04/2015,REV,UNITED RESPONSE               
25,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,22/04/2015,REV,UNITED RESPONSE               
26,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,22/04/2015,REV,UNITED RESPONSE               
