Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction number,Amount,Supplier Name
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,01/12/2010,1,1018.33,LONDON RENTALS
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,2,665,ORCHID CELLMARK LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,3,944.88,REDACTED
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Gap Road Cemetery,Customer and client receipts,Fees,Internment Fees E,Revenue,01/12/2010,4,510,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,01/12/2010,5,-1157.9,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,6,867.6,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,7,3366.72,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,8,19091.58,RNIB REDHILL COLLEGE
Adult Social Care,Older People 65&Over inc OP-MH,HC Meals-in-the-Home,Customer and client receipts,Sales,Miscellaneous Sales  X,Revenue,01/12/2010,9,-19692.19,SODEXO HEALTHCARE SERVICES LT
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,Revenue,01/12/2010,10,1971.25,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Supplies & Services,Services,General Office Expenses,Revenue,03/12/2010,11,701.03,REDACTED
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,Revenue,06/12/2010,12,1000,REDACTED
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Social Services clients,Childr Act 1989 S17,Revenue,06/12/2010,13,550,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Social Services clients,Childr Act 1989 S17,Revenue,06/12/2010,14,550,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Other Ch's & Family Services,CL Childr Act 1989 - Section17,Transfer Payments,Social Services clients,Childr Act 1989 S17,Revenue,06/12/2010,15,600,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,13/12/2010,16,792.51,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,06/12/2010,17,849.98,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,06/12/2010,18,1312,NORTHWOOD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,Revenue,06/12/2010,19,1844,REDACTED
,No FE Detail,Lavender CC - Nursery Deposits,Fund Balances,,Xfer to/from Rev A/C   X,Revenue,07/12/2010,20,1115.97,SURESTART IMPREST BANK ACCOUNT
Cultural Env Reg&Plan Services,Development Control,Development Control,Customer and client receipts,Fees,Application Fees X,Revenue,08/12/2010,21,3350,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,Revenue,08/12/2010,22,1000,V.O.S.A
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,09/12/2010,23,72000,HARROWELLS LLP
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,10/12/2010,24,8634.67,ACCOR SERVICES
Childrens & Education Services,Youth Service,Youth Service,Supplies & Services,Miscellaneous Expenses,Young Peoples Expenses,Revenue,20/12/2010,25,6357.22,BODYPOWER SPORTS PLC
Childrens & Education Services,Youth Service,Youth Service,Supplies & Services,Miscellaneous Expenses,Young Peoples Expenses,Revenue,20/12/2010,26,6355.75,BODYPOWER SPORTS PLC
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,15/12/2010,27,746.17,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,15/12/2010,28,1500,ENARA COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,15/12/2010,29,1500,ENARA COMMUNITY CARE
,No FE Detail,Rent Rebates,Fund Balances,,Payments X,Revenue,15/12/2010,30,4151.02,MERTON PRIORY HOMES - HB
,No FE Detail,"4 Cobham Court, Mitcham",Fund Balances,,Payments X,Revenue,15/12/2010,31,3570,REDACTED
