TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",03/03/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,648,30/06/2014,REV,RESPECT                       
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"47,000.00",12/02/2015,REV,VICTIM SUPPORT                
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,350.00",17/02/2015,REV,STOP HATE UK                  
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"2,800.00",10/03/2015,REV,TENDER EDUCATION AND ARTS     
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,379.53",03/03/2015,REV,GLOBAL MSC SECURITY LTD       
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"2,500.00",03/03/2015,REV,GLOBAL MSC SECURITY LTD       
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,063.93",13/02/2015,REV,SCOTTISHPOWER                 
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",20/02/2015,REV,EUROVIA INFRASTRUCTURE LTD    
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,347.06",18/03/2015,REV,EUROVIA INFRASTRUCTURE LTD    
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,661.85,24/02/2015,REV,EUROVIA INFRASTRUCTURE LTD    
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",17/03/2015,REV,EUROVIA INFRASTRUCTURE LTD    
13,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,772.95",24/02/2015,REV,EUROVIA INFRASTRUCTURE LTD    
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"1,000.00",25/02/2015,REV,JACK KENT LTD                 
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,800.00",03/03/2015,REV,DOMINO 4 LIMITED              
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"5,300.00",11/02/2015,REV,THE BIG IDEA 
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,538.84",26/03/2015,REV,ROYAL MAIL                    
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,"1,418.20",23/02/2015,REV,DEBENHAMS BUSINESS SERVICES   
19,Central Services,SupS Chief Execs,Democratic Services,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car                        ,"2,149.00",11/03/2015,REV,BMW INSURED WARRANTY SERVICES 
20,Central Services,SupS Chief Execs,Democratic Services,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car                        ,737.47,26/02/2015,REV,COOPER CROYDON                
21,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,981.6,25/03/2015,REV,TOYE KENNING & SPENCER LTD    
22,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,592.4,25/03/2015,REV,TOYE KENNING & SPENCER LTD    
23,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"8,870.00",01/11/2014,REV,MODERN MINDSET                
24,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,"12,604.50",16/03/2015,REV,PUBLIC-I GROUP LTD            
